﻿Municipio;Género;Edad;Convivencia;djg1;djg2;djg3;djg4;djg5;djg6;djg_total;djg_social;djg_emocional;u1;u2;u3;u_total;L1;L2;L3;L4;L5;L6;L_total;L_familia;L_amigos
Aguilas;1;18;1;0;0;0;0;1;0;1;0;1;2;2;2;6;4;3;3;3;3;3;19;10;9
Albacete;1;54;1;0;1;0;0;0;0;1;1;0;1;1;1;3;3;4;3;4;4;3;21;10;11
Alcantarilla;1;18;1;1;0;1;1;1;0;4;2;2;2;2;2;6;4;4;4;4;4;4;24;12;12
Alcañiz;1;18;1;1;1;1;1;1;0;5;3;2;3;2;2;7;5;2;2;5;3;3;20;9;11
Alcobendas;1;18;1;1;1;1;0;0;0;3;3;0;2;1;2;5;4;4;4;5;4;3;24;12;12
Alcorcon;1;18;1;0;0;1;0;0;0;1;1;0;2;1;1;4;5;3;5;5;3;4;25;13;12
Alicante;1;18;1;0;1;0;0;0;0;1;1;0;1;1;1;3;5;3;4;5;5;4;26;12;14
Almansa;2;40;2;1;1;0;0;0;0;2;2;0;2;1;1;4;1;3;3;3;4;4;18;7;11
Almeria;1;18;1;0;1;1;0;0;0;2;2;0;1;1;2;4;5;3;3;5;3;3;22;11;11
Almonte;4;18;1;1;1;0;1;1;1;5;2;3;2;1;2;5;3;2;3;4;1;3;16;8;8
Alpedrete;1;19;1;0;1;0;0;1;0;2;1;1;2;1;1;4;5;3;4;4;3;3;22;12;10
Altea;2;17;1;0;1;0;1;0;0;2;1;1;1;1;2;4;4;3;3;5;5;4;24;10;14
Aranda del Duero;1;21;1;0;1;0;0;1;0;2;1;1;1;1;1;3;5;2;2;3;2;2;16;9;7
Aranjuez;2;17;1;0;1;1;1;0;0;3;2;1;2;2;2;6;4;2;3;3;3;2;17;9;8
Arona;2;19;1;0;1;0;0;0;0;1;1;0;2;1;1;4;5;5;5;4;4;3;26;15;11
Avila;2;20;1;0;1;0;1;1;0;3;1;2;1;1;1;3;4;4;4;5;4;4;25;12;13
Aviles;1;18;1;1;1;0;1;1;0;4;2;2;2;2;1;5;3;2;2;4;3;2;16;7;9
Badajoz;1;18;1;0;0;1;1;1;1;4;1;3;2;2;2;6;2;2;2;2;1;3;12;6;6
Baracaldo;1;19;1;1;1;1;0;1;1;5;3;2;3;3;3;9;4;3;2;4;2;2;17;9;8
Barbate;2;20;1;1;1;1;1;1;1;6;3;3;2;3;3;8;3;2;3;4;3;3;18;8;10
Barcelona;1;20;1;0;1;0;0;0;0;1;1;0;2;1;1;4;4;3;3;4;3;3;20;10;10
Basauri;2;18;1;0;1;0;0;1;0;2;1;1;1;1;1;3;4;4;3;5;4;3;23;11;12
Baza;1;18;2;0;1;0;1;1;0;3;1;2;2;1;1;4;3;2;3;4;3;3;18;8;10
Benidorm;1;18;1;0;1;0;0;0;0;1;1;0;1;1;1;3;3;3;3;5;5;5;24;9;15
Bilbao;1;18;1;0;0;1;1;1;0;3;1;2;1;1;1;3;3;1;2;4;2;2;14;6;8
Burgos;2;21;1;1;1;1;1;0;0;4;3;1;3;1;2;6;2;1;5;5;2;2;17;8;9
Burriana;1;19;1;0;0;0;0;0;0;0;0;0;1;2;2;5;3;1;2;4;3;3;16;6;10
Cabra;1;19;1;1;1;0;0;1;1;4;2;2;3;1;1;5;4;3;4;4;3;3;21;11;10
Caceres;2;18;1;0;0;0;1;1;0;2;0;2;2;2;1;5;4;2;1;4;3;3;17;7;10
Cadiz;4;19;1;1;1;0;1;1;0;4;2;2;2;1;1;4;5;2;2;5;3;3;20;9;11
Camas;1;22;1;0;1;1;1;1;1;5;2;3;2;2;2;6;3;1;1;3;3;3;14;5;9
Candelaria;1;22;1;1;1;1;0;0;0;3;3;0;2;2;1;5;4;2;4;3;4;4;21;10;11
Carmona;1;18;1;1;1;0;1;1;0;4;2;2;2;2;2;6;5;2;3;5;3;3;21;10;11
Cartagena;1;18;1;0;1;0;0;0;0;1;1;0;1;1;1;3;4;3;3;5;4;4;23;10;13
Castellon de la Plana;2;19;1;1;1;1;1;1;1;6;3;3;2;1;3;6;4;4;4;4;4;4;24;12;12
Ceuta;1;18;1;0;0;0;0;0;0;0;0;0;2;1;1;4;4;2;3;5;4;4;22;9;13
Ciudad Real;1;18;1;0;1;0;0;1;0;2;1;1;2;1;1;4;5;3;3;4;3;3;21;11;10
Ciudadela;1;20;1;0;1;0;0;1;0;2;1;1;1;1;2;4;5;2;3;4;3;3;20;10;10
